

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083974
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Abode	Cotter St Harrington
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 36, Entry 281
Source	LDS Film 1656378
Parent Of	John James Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083974&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083974&Relationship=2ndParent



