

Mary Ann Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030245911
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Anderson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Richmond Row
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1858
Date Of Child's Birth	18 Oct 1858
Register	Baptisms 1858 - 1859, Page 113, Entry 904
Source	LDS Film 1656561
Parent Of	Harriet Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245911&Relationship=Baptised
Married To	John Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245911&Relationship=1stParent



