

Henry Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014562
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hughes
Gender	Male
Abode	Liverpool
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Oct 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Ratcliffe, (X); Elizabeth Meredith
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 83, Entry 249
Source	LDS Film 1656374
Witnessed By	John Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014562&Relationship=Witness_1
Witnessed By	Elizabeth Meredith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014562&Relationship=Witness_2
Married To	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014562&Relationship=Bride



