

Christian Wynne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060044643
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Wynne
Gender	Male
Abode	Peter's lane: of the City of Chester
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 May 1792
Date Of Child's Death	17 May 1792
Register	Burials 1792, Page 98, Entry 135
Source	LDS Film 93833
Parent Of	John Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044643&Relationship=Deceased
Married To	Hugh Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044643&Relationship=1stParent



