

John Burnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170428
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burnell
Gender	Male
Abode	Vauxhall Road
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1841
Occupation (As Documented)	Umbrella Maker
Occupation (Standardised)	Umbrella Maker
Occupation (HISCO Code)	79930
Register	Baptisms 1840 - 1841, Page 250, Entry 1998
Source	LDS Film 1656423
Parent Of	Juliet Burnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170428&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170428&Relationship=2ndParent



