

Henry Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226555
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Yates
Gender	Male
Abode	Mill Lane, Shaw's Brow
Year	1845 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1845
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	8 Jun 1845
Register	Baptisms 1830 - 1863, Page 67, Entry 532
Source	LDS Film 1656015
Parent Of	Henry Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226555&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226555&Relationship=2ndParent



