

Thomas Williamson Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195592
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Williamson
Surname	Hall
Gender	Male
Abode	Hull Yorkshire
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1851
Occupation (As Documented)	Ship owner
Occupation (Standardised)	Ship Owner
Occupation (HISCO Code)	41040
Date Of Child's Birth	4 Oct 1850
Notes	[Born] at Bucio Monte Video
Register	Baptisms 1851 from the Bishop's Transcripts, Page 3, Entry 2322
Source	LDS Film 1068892
Parent Of	George Bucio Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195592&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195592&Relationship=2ndParent



