

John Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432412
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anderson
Gender	Male
Abode	Wright Street
Year	1842
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 May 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	Aged 26 Years
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 78, Entry 5
Source	LDS Film 1468981
Parent Of	Neill Watson Nesbit Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432412&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432412&Relationship=2ndParent



