

John Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085853
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fox
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Sep 1857
Witnesses	John Fox; Ellen Fox
Marriage Type	Certificate
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 239, Entry 477
Source	LDS Film 1656679
Witnessed Marriage Of	Richard Rawsthorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085853&Relationship=Groom
Witnessed Marriage Of	Catherine Pennington Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085853&Relationship=Bride



