

William Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093603
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chambers
Gender	Male
Abode	Crosbie St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1818 - 1819, Page 24, Entry 513
Source	LDS Film 1656378
Parent Of	William Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093603&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093603&Relationship=2ndParent



