

John Ramsey Mehrtens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142919
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Ramsey
Surname	Mehrtens
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	St Michael's Terrace Kent Sqre.
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Nov 1833
Baptising Minister	Jno. Robinson, Asst. Curate
Register	Baptisms 1833 - 1834, Page 218, Entry 1743
Source	LDS Film 1656421
Parent	John Mehrtens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142919&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142919&Relationship=2ndParent



