

John Crowther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286622
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crowther
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Year	1833
Parish	St George, Everton, Lancashire
Date Of Baptism	7 May 1833
Baptising Minister	Henry William Offg. Minister
Notes	The abode in this entry was omitted by the Curate who baptized the child (in private) he the Curate being dead it cannot be discovered January 26, 1834.
Register	Baptisms 1814 - 1866, Page 90, Entry 713
Source	LDS Film 2147913
Parent	John Crowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286622&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286622&Relationship=2ndParent



