

Richard Hogan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173025
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hogan
Gender	Male
Abode	Prince Edwin Street
Year	1842 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1842
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	26 Mar 1842
Register	Baptisms 1842 - 1869, Page 2, Entry 10
Source	LDS Film 1656149
Parent Of	Emily Georgina Hogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173025&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173025&Relationship=2ndParent



