

Joseph Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027781
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jackson
Gender	Male
Abode	Tythe Barn Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Jul 1776
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1776 - 1778, Page 3, Entry 32
Source	LDS Film 1656377
Parent Of	James Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027781&Relationship=Deceased



