

Philis Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090809
First Name (With Contractions)	Philis
First Name (Without Contractions)	Philis
Surname	Mercer
Former/Maiden/Other Surname 1	Caterwood
Gender	Unknown
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	25 Apr 1788
Age At Death	40
Age At Death (Years)	40
Cause Of Death	Weakness
Register	Burials 1784 - 1798, Page 33, Entry 4
Source	LDS Film 1546062
Married To	John Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090809&Relationship=Spouse



