

Mark Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236631
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Berry
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Kirkdale
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 May 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 399, Entry 3191
Source	LDS Film 93887
Parent	Benjamin Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236631&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236631&Relationship=2ndParent



