

John Henry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154837
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henry
Gender	Male
Abode	Circus St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	Omitted at the time R.A.
Register	Baptisms 1836 - 1837, Page 290, Entry 2317
Source	LDS Film 1656422
Parent Of	William Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154837&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154837&Relationship=2ndParent



