

William Lidget	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117371
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lidget
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	18 Dec 1790
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 35, Entry 45
Source	LDS Film 1468979
Married To	Mary Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117371&Relationship=Bride



