

Edward Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174683
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Russell
Gender	Male
Abode	Jordan Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1842
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1841 - 1842, Page 312, Entry 2489
Source	LDS Film 2045907
Parent Of	William Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174683&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174683&Relationship=2ndParent



