

Josiah Coppell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011058
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Coppell
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1767
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	15 Jul 1767
Register	Baptisms 1765 - 1772, Page 16, Entry 11
Source	LDS Film 1656376
Parent Of	Henry Aspinwal Coppell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011058&Relationship=Baptised



