

William Townley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087876
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Townley
Gender	Male
Abode	Duke Street
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1816
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	31 Oct 1816
Register	Baptisms 1813 - 1841, Page 24, Entry 192
Source	LDS Film 1656149
Parent Of	Mary Jane Townley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087876&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087876&Relationship=2ndParent



