

Robert Whitthread	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151583
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Whitthread
Parent's Occupation (As Documented)	Farrier
Parent's Occupation (Standardised)	Farrier
Gender	Male
Abode	Hatton Garden
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Aug 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 367, Entry 2933
Source	LDS Film 1656421
Parent	John Whitthread	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151583&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151583&Relationship=2ndParent



