

Edward Kennerdy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010610
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kennerdy
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1766
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	11 Mar 1766
Register	Baptisms 1765 - 1772, Page 5, Entry 29
Source	LDS Film 1656376
Parent Of	William Kennerdy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010610&Relationship=Baptised



