

William Millet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188581
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Millet
Gender	Male
Abode	Rathbone St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1846
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Date Of Child's Birth	9 Jun 1846
Register	Baptisms 1846 - 1847, Page 152, Entry 1214
Source	LDS Film 93885
Parent Of	Hannah Millet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188581&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188581&Relationship=2ndParent



