

Robert Donkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250237
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Donkin
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1859
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	3 Jul 1859
Register	Baptisms 1859, Page 245, Entry 1960
Source	LDS Film 1656561
Parent Of	Hannah Donkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250237&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250237&Relationship=2ndParent



