

William Storey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191693
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Storey
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Pembroke St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jul 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 73, Entry 581
Source	LDS Film 93885
Parent	Robert Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191693&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191693&Relationship=2ndParent



