

John Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031219
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Graham
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Feb 1834
Occupation (As Documented)	Book: keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	George Hartford; Mary Wright
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 160, Entry 805
Source	LDS Film 1656197
Witnessed By	George Hartford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031219&Relationship=Witness_1
Witnessed By	Mary Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031219&Relationship=Witness_2
Married To	Catherine Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031219&Relationship=Bride



