

George Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030471
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Webster
Gender	Male
Abode	Pool Lane
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1788
Occupation (As Documented)	White smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	18 Jun 1788
Register	Baptisms 1788, Page 189, Entry 768
Source	LDS Film 93833
Parent Of	Hannah Hassell Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030471&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030471&Relationship=2ndParent



