

John Noble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245508
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Noble
Gender	Male
Abode	New Brighton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1858
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Date Of Child's Birth	8 Sep 1858
Register	Baptisms 1858 - 1859, Page 63, Entry 498
Source	LDS Film 1656561
Parent Of	Margaret Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245508&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245508&Relationship=2ndParent



