

Deborah Leasby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028368
First Name (With Contractions)	Deborah
First Name (Without Contractions)	Deborah
Surname	Leasby
Gender	Female
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Mar 1832
Witnesses	William Pennington; Deborah Leasby, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 200, Entry 600
Source	LDS Film 93919
Witnessed Marriage Of	Daniel Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028368&Relationship=Groom
Witnessed Marriage Of	Catherine Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028368&Relationship=Bride



