

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054504
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Feb 1821
Witnesses	Edwd. Williams; Sarah Moore
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 171, Entry 62
Source	LDS Film 93917
Witnessed Marriage Of	Robert Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054504&Relationship=Groom
Witnessed Marriage Of	Elizabeth Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054504&Relationship=Bride



