

Richard Calvert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173152
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Calvert
Gender	Male
Abode	Leeds Street
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1842
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1828 - 1846, Page 131, Entry 8
Source	LDS Film 1656373
Parent Of	Thomas Calvert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173152&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173152&Relationship=2ndParent



