

Robert Coulthurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106347
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Coulthurst
Gender	Male
Abode	Sawney Pope St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	9 Jun 1832
Age At Death	2 1/2
Age At Death (Months)	6
Age At Death (Years)	2
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	1367
Register	Burials 1831 - 1833, Page 75, Entry 5524
Source	LDS Film 560881
Parent	Richd. Coulthurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106347&Relationship=1stParent
Parent	E.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106347&Relationship=2ndParent



