

Thomas Dyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167844
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dyson
Gender	Male
Abode	Roberts Street Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1840
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1840 - 1841, Page 2, Entry 15
Source	LDS Film 1656423
Parent Of	John Dyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167844&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167844&Relationship=2ndParent



