

William Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010213
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Martin
Name Suffixes	Gentleman
Gender	Male
Abode	Parish of Liverpool
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Jun 1804
Marriage Type	Licence
Register	Marriages 1804 from the Bishop's Transcripts, Page 49, Entry 122
Source	LDS Film 1068889
Married To	Mary Wren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010213&Relationship=Bride



