

Timothy Corless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068656
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Corless
Gender	Male
Abode	Circus Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Jan 1807
Register	Baptisms 1808, Page 350, Entry 607
Source	LDS Film 93833
Parent Of	George Corless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068656&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068656&Relationship=2ndParent



