

Thomas Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096401
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lyon
Parent's Occupation (As Documented)	Tobacco Manufacturer
Parent's Occupation (Standardised)	Tobacco Manufacturer
Gender	Male
Abode	Hope St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Apr 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1819 - 1820, Page 7, Entry 54
Source	LDS film 1656378
Parent	Leigh Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096401&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096401&Relationship=2ndParent



