

Henry North	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048713
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	North
Gender	Male
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	11 Apr 1763
Witnesses	John Beckwith; Henry North
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 27, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	John North	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048713&Relationship=Groom
Witnessed Marriage Of	Margaret Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048713&Relationship=Bride



