

John Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300950
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fowler
Gender	Male
Abode	Woolton
Year	1858
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	7 Feb 1858
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	16 Jan 1858
Register	Baptisms 1845 - 1868, Page 103, Entry 824
Source	LDS Film 2147929
Parent Of	Joseph Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300950&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300950&Relationship=2ndParent



