

John Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143801
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lawson
Gender	Male
Abode	Thornton Street
Year	1834 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1834
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1834 - 1926, Page 2, Entry 9
Source	LDS Film 1656207
Parent Of	John Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143801&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143801&Relationship=2ndParent



