

John Vandyke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082031
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Vandyke
Gender	Male
Abode	Sawney Pope St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1813
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1813 - 1814, Page 173, Entry 1383
Source	LDS Film 1656377
Parent Of	John Hildyard Vandyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082031&Relationship=Baptised
Married To	Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082031&Relationship=2ndParent



