

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128745
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Gender	Male
Abode	Pitt Street
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	17 Aug 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	13 Aug 1812
Source	LDS Film 1468980
Parent Of	Sarah Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128745&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128745&Relationship=2ndParent



