

William Woodrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089033
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woodrow
Gender	Male
Abode	Peter's Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1816
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1815 - 1816, Page 211, Entry 1685
Source	LDS Film 1656378
Parent Of	William Woodrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089033&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089033&Relationship=2ndParent



