

Jonathan Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098992
First Name (With Contractions)	Jon.
First Name (Without Contractions)	Jonathan
Surname	Balmer
Gender	Male
Abode	North Street
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Mar 1827
Register	Burials 1825 - 1830, Page 12, Entry 741
Source	LDS Film 560881
Parent Of	Esther Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098992&Relationship=Deceased
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098992&Relationship=2ndParent



