

Angel Ceperou	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058433
First Name (With Contractions)	Angel
First Name (Without Contractions)	Angel
Surname	Ceperou
Gender	Unknown
Abode	Sparling St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Aug 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	23 Aug 1810
Register	Burials 1809 - 1810, Entry 218
Source	LDS Film 1656377
Parent Of	Sarah Ceperou	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058433&Relationship=Deceased



