

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051821
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Aug 1811
Witnesses	Wm. Harrison; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 53, Entry 5225
Source	LDS Film 1656150
Witnessed Marriage Of	John Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051821&Relationship=Groom
Witnessed Marriage Of	Elizabeth Malley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051821&Relationship=Bride



