

William Barrow Ravenscroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425237
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Middle or Other Names	Barrow
Surname	Ravenscroft
Parent's Occupation (As Documented)	Dyer
Parent's Occupation (Standardised)	Dyer
Gender	Male
Abode	No 4 Great George's Place, Lpool.
Year	1823
Parish	St James, Toxteth, Lancashire
Date Of Baptism	9 Nov 1823
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 100, Entry 798
Source	LDS Film 1468980
Parent	Stephen Ravenscroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425237&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425237&Relationship=2ndParent



