

Richard Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041015
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harper
Gender	Male
Abode	Queen street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Mar 1787
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	6 Mar 1787
Register	Burials 1785 - 1787, Page 69, Entry 70
Source	LDS Film 93833
Parent Of	Henry Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041015&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041015&Relationship=2ndParent



