

Elizabeth Gorman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036273
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gorman
Gender	Female
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Mar 1837
Witnesses	John Daughorty, (X); Elizabeth Gorman
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 57, Entry 226
Source	LDS Film 1656197
Witnessed Marriage Of	James Brady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036273&Relationship=Groom
Witnessed Marriage Of	Margaret Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036273&Relationship=Bride



