

Thomas Eccles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062874
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Eccles
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Nov 1849
Witnesses	Thomas Eccles, (X); Mary Baldwin, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 184, Entry 367
Source	LDS Film 1656510
Witnessed Marriage Of	Michael Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062874&Relationship=Groom
Witnessed Marriage Of	Ellen Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062874&Relationship=Bride



