

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198540
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Gilford St Everton
Year	1856 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1856
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Aug 1856
Register	Baptisms 1852 -1898, Page 35
Source	LDS Film 1656197
Parent Of	Margaret Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198540&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198540&Relationship=2ndParent



