

John Robert Penkethman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056347
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Robert
Surname	Penkethman
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Sep 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mary Ann Parr; Henry Hampton
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 25, Entry 73
Source	LDS Film 93918
Witnessed By	Mary Ann Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056347&Relationship=Witness_1
Witnessed By	Henry Hampton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056347&Relationship=Witness_2
Married To	Mary Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056347&Relationship=Bride



