

William Currie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200411
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Currie
Gender	Male
Abode	Ray St.
Year	1860 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1860
Occupation (As Documented)	Gas Fitter
Occupation (Standardised)	Gas Fitter
Date Of Child's Birth	26 Jan 1860
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 22, Entry 814
Source	LDS Film 1068892
Parent Of	George William Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200411&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200411&Relationship=2ndParent



