

Joseph Thelwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028313
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Thelwell
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Feb 1832
Witnesses	Joseph Thelwell; Ellen Hignett, (X)
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 182, Entry 545
Source	LDS Film 93919
Witnessed Marriage Of	Charles Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028313&Relationship=Groom
Witnessed Marriage Of	Jane Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028313&Relationship=Bride



