

Edward Letherland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001160
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Letherland
Gender	Male
Abode	Lord St.
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1716
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	18 Jan 1716
Register	Baptisms 1704 - 1737, Page 24, Entry 41
Source	LDS Film 1656376
Parent Of	Edwd. Letherland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001160&Relationship=Baptised



