

James Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243267
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Graham
Gender	Male
Abode	Erskine St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1858
Occupation (As Documented)	Mustard Manufacturer
Occupation (Standardised)	Mustard Manufacturer
Date Of Child's Birth	5 Feb 1858
Register	Baptisms 1858, Page 185, Entry 1473
Source	LDS Film 1656561
Parent Of	James Harriman Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243267&Relationship=Baptised
Married To	Mary Elizabeth Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243267&Relationship=2ndParent



