

Rosanah Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080029079
First Name (With Contractions)	Rosanah
First Name (Without Contractions)	Rosanah
Surname	Lyon
Married Surname	Roberts
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Unknown
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Apr 1833
Status	Spinster
Marriage Type	Banns
Marrying Minister	William Tyrer B.A. Offg. Minister
Register	Marriages 1833, Page 6, Entry 208
Source	LDS Film 1068891
Married To	Alexander Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029079&Relationship=Groom



