

Hugh Cosgrove	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057478
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Cosgrove
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Apr 1827
Witnesses	Mary McVeay, (X); Hugh Cosgrove, (X)
Marriage Type	Licence
Marrying Minister	Thomas Johnson, Curate
Register	Marriages 1827 - 1829, Page 43, Entry 129
Source	LDS Film 93918
Witnessed Marriage Of	Joseph Thomas Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057478&Relationship=Groom
Witnessed Marriage Of	Catharine McGrannard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057478&Relationship=Bride



