

Edward Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040081320
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lyon
Gender	Male
Abode	Summer Gardens Kirkdale
Year	1843
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Mar 1843
Age At Death	2 yrs 8 mos.
Age At Death (Months)	8
Age At Death (Years)	2
Burying Minister	J. G. Headlam Curate
Register	Burials 1843 from the Bishop's Transcripts, Page 15, Entry 269
Source	LDS Film 1068892



