

Charles Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108873
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Tyrer
Gender	Male
Abode	Cavendish St.
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1823
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1823 - 1825, Page 104, Entry 832
Source	LDS Film 1656418
Parent Of	Mary Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108873&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108873&Relationship=2ndParent



