

Joseph Henry Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143290
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Henry
Surname	Rogers
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Stanhope St Toxteth Park
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Dec 1833
Baptising Minister	O. Omerod, Curate
Register	Baptisms 1833 - 1834, Page 265, Entry 2114
Source	LDS Film 1656421
Parent	William Kent Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143290&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143290&Relationship=2ndParent



