

Peter Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050065232
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hall
Gender	Male
Abode	Thomas Street
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	28 May 1819
Occupation (As Documented)	Glass blower
Occupation (Standardised)	Glass Blower
Register	Burials 1818 - 1822, Page 23, Entry 83
Source	LDS Film 1656375
Parent Of	William Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065232&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065232&Relationship=2ndParent



