

Mary Midford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080017737
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Midford
Married Surname	Hayes
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Parish of Liverpool
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Apr 1820
Status	Widow
Marriage Type	Banns
Marrying Minister	T. H. Heathcote Curate
Register	Marriages 1820 from the Bishops Transcripts, Page 19, Entry 91
Source	LDS Film 1068890
Married To	John Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017737&Relationship=Groom



