

Owen Casey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039589
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Casey
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jan 1840
Witnesses	Owen Casey; Margaret Digney, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839 - 1840, Page 98, Entry 196
Source	LDS Film 93290
Witnessed Marriage Of	Thomas Garland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039589&Relationship=Groom
Witnessed Marriage Of	Rose McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039589&Relationship=Bride



